﻿"First Name","Last Name","Job Title","Company Name"
"Shannon","Henson","Manager, Meetings & Expositions","Kellen"
"Brandy","Middleton","Senior Sales Manager","Kansas City Marriott Downtown Hotel"
"Terry","Donahue","General Manager","Baltimore Marriott Waterfront"
"Lauren","Harlan","Senior Meetings & Events Planner","NAIC"
"Courtney","Meyer","National Account Manager","Visit KC"
"Dawn","VanHowe","Assistant Director of Sales","Chicago Marriott Downtown Magnificent Mile"
"Emily","Orsini","Senior Sales Executive","Ft Lauderdale Marriott Harbor Beach Resort & Spa"
"Sarah","McKinney","Dual Senior Sales Manager","JW Marriott Austin | AUSTIN MARRIOTT DOWNTOWN"
"Denise","Allegra","Senior Sales Executive","JW Marriott Tampa / Tampa Marriott Water Street"
"Lisa","Miller","Meeting Planner","American College of Clinical Pharmacy (ACCP)"
"Sarah","McKinney","Dual Senior Sales Manager","JW Marriott Austin | AUSTIN MARRIOTT DOWNTOWN"
"Ally","Adams","Senior Sales Executive","Louisville Marriott Downtown"
"Kristina","Ovies","Director of National Accounts","Visit Spokane"
"Sarah","Morrissey","VP, Meetings & Events","Distinctive Meetings Inc"
"Kendra","Henggeler","Meetings and Events Assistant","IAPD"
"Dana","VanMeerhaeghe","Association Manager/Planner","Diversified Consultants, Inc. (DCI)"
"Hayley","Neverve","National Sales Manager","Caesars Entertainment"
"Teresa","Hellman","Senior Events Strategist","Maritz Global Events"
"Mark","Underwood","Market Senior Account Executive","JW Marriott Austin & Austin Marriott Downtown"
"Vicki","Baker","Sr. Account Executive","Marriott International"
"Breana","Burkhart","Director of National Accounts","Nashville Convention and Visitors Bureau"
"Mary","Ryan","National Sales Manager","Visit Greater Palm Springs"
"Jeffrey","Gardner","Senior Sales Executive","Sheraton Phoenix Downtown"
"Carolynn","Croke","Senior Sales Executive","Marriot Marquis Houston"
"Drew","Eckman","Senior Sales Executive","Renaissance Schaumburg Hotel Convention Center"
"Danielle","Stefancic","Senior Sales Executive","Orlando World Center Marriott"
"Sandy","Wachter","Director of Meetings and Events","American Association of School Personnel Administrators"
"Tonja","Britt","Meeting Planner","Tonja Britt"
"Geralyn","Krist","Global Account Executive","ConferenceDirect"
"Kevin","Harmon","National Account Director","Visit Indy"
"Jennifer","Mammele","Manager, Conferences and Events","Merchant Advisory Group"
"Tyece","Wofford","Meetings & Events Program Manager","NAIC"
"Megan","Wolf","Sr. Sales Executive","New Orleans Marriott/Sheraton New Orleans"
"Betsy","Troup","Senior Sales Executive","Marriott Baltimore Waterfront Hotel"
"Megan","O'keefe","Senior Sales Manager","Hyatt Regency St. Louis at The Arch"
"Gina","Nordskog","Director of Group Sales","Hilton Minneapolis"
"Gina","Avant","Global Manager","Hyatt Hotels and Resorts"
"Lauren","Fredrickson","Director of Meetings & Events","International Association of Plastics Distribution"
"Emily","Kennedy","Meetings Coordinator","AASPA"
"Hilary","Rosenthal","Senior Sales Executive","Sheraton Grand Chicago Riverwalk"
"Whitney","Nelson","Assistant Director of Meetings, Events & Travel","National Association of Insurance Commissioners"
"Lindsey","Cullen","Senior Sales Executive","The Westin Seattle"
"Meredith","Carr","President","M P Collective, Inc."
"Aesha","Beattle","Senior Director, Event Operations","IMN Solutions"
"David","Kinney","Director of Midwest Sales","Louisville Tourism"
"Sherry","Vale","Regional Director of Sales","Visit Baltimore"
"Owen","Chiu","Account Director","Sheraton Vancouver Wall Centre"
"John","Leinen","Director, Midwest/West Region Sales","Visit Pittsburgh"
"Carolynn","Santos","Client Services Manager","Conference Managers"
"Amy","Priebe","Senior Sales Executive","Sawgrass Marriott Golf Resort & Spa"
"Melissa","Whitaker","Meetings & Events Consultant","Melissa Whitaker, CMP"
