﻿"First Name","Last Name","Job Title","Company Name"
"Dominic","Provenzano","General Manager","Sheraton Sand Key Resort"
"Lori","Skup","Senior Sales Executive","Sheraton Denver Downtown"
"Bobby","Riggins","Groups & Event Manager","Overland Chauffeured Services"
"Amy","Priebe","Senior Sales Executive","Sawgrass Marriott Golf Resort & Spa"
"Susan","Blair","Director of Corporate Sales","Sheraton Sand Key Resort"
"Jenny","Pickett","Executive Director","NAMA"
"Kimberly","Sowinski","Senior Sales Executive","The Westin Kierland Resort & Spa"
"Dustin","Holcumbrink","Director of Sales and Marketing","Kansas City Marriott Downtown"
"Lauren","Harlan","Senior Meetings & Events Planner","NAIC"
"John","DeLeon","VP, Sales","MTI EVENTS"
"Annette","Rullman","Senior Sales Executive","Marriott International"
"Holly","Mortimer","Sales Director","HelmsBriscoe"
"Tracy","Orpin","Senior Meeting & Events Planner","National Association of Insurance Commissioners"
"Mark","Bickler","Account Executive/Sales","Meet Chicago Northwest"
"Dale","Warman",,"International Lineman’s Rodeo Assn"
"Tara","Wolff","National Sales Manager","Westgate Las Vegas Resort and Casino"
"Brook","Holcomb","Market Senior Account Executive","JW Marriott Indianapolis"
"Ronnette","Phillips","Director of Sales, Association","Hilton Worldwide Sales"
"Mike","Reich","Senior Sales Executive","Westin Hilton Head Island Resort and Spa"
"Bobby","Brosseau","Senior Sales Executive","The Westin Bayshore, Vancouver"
"Heather","Bachus","Senior Sales Executive","Sheraton Dallas Hotel"
"Aaron","Bastable","Director of Group Sales","Kansas City Marriott Downtown"
"Kelley","Douglass","Director of Client Services","Agenda: USA"
"Nichole","Robinson","Director, National Events","Sport KC"
"Allison","McGinnis","Assistant Director of Group Sales","Sheraton Dallas Hotel"
"Terry","Donahue","General Manager","Baltimore Marriott Waterfront"
"Carolynn","Santos","CEO, Founder","InDivEquity"
"Dustin","Roberson","Director of Sales","Encore"
"Crystal","Wolfe","Senior National Sales Manager","Visit Baltimore"
"Melissa","Abuel","Manager of Conferences","Society of Teachers of Family Medicine"
"Brandon","Norby","Senior Sales Executive","JW Marriott Los Angeles LA LIVE"
"Anna","Walters","Meetings Coordinator","National Crop Insurance Services"
"Vicki","Baker","Sr. Account Executive","Marriott International"
"Jim","Herzog","Regional Director of Sales","DMI Hotels"
"Courtney","Goddard","Senior Sales Executive","Marriott St. Louis Grand"
"Georgina","Zizzo","Sr. Account Sales Executive","The Cosmopolitan, Las Vegas"
"Ray","Rosetta","Director of Conferences","Society of Teachers of Family Medicine"
"Kris","Jebson","Director, Global Sales","MGM Resorts International"
"Ally","Adams","Senior Sales Executive","Louisville Marriott Downtown"
"Aaron","Londraville","Senior Sales Manager","Encore"
"Bob","West","Senior Sales Executive","Philadelphia Marriott Downtown"
"Peg","Ford","Senior Sales Executive","Marriott Marquis Chicago"
"Vanessa","Kane CMP, CMM","Director, Meetings, Events/Exhibits","Veterans of Foreign Wars"
"Tyece","Wofford","Meetings & Events Program Manager","NAIC"
"Shirley","Hutchins","Global Sourcing Manager","Bishop McCann"
"Dave","Gentry",,"Encore"
"Megan","Forrest","Senior Sales Executive","Sheraton Denver Downtown"
"Emily","Flynn","Regional Director of Convention Sales","Visit RenoTahoe"
"Kathleen","Bernesby","Director of Sales","Walt Disney World Swan & Dolphin"
"Jim","Griffith","Executive Director","AMSSM"
"Mary","Ryan","National Sales Manager","Visit Greater Palm Springs"
"Joy","Sorenson","Senior Sales Executive","Marriott Marquis Houston"
"Porsha","Smith","Events Manager","Agriculture Future of America"
"Sharon","Erickson","Senior Sales Executive","Sheraton Grand at Wild Horse Pass"
"Nathan","Hermiston","Senior Vice President Sales","Visit KC"
"Sherry","Vale","Regional Director of Sales, Midwest","Visit Baltimore"
"Sandy","Wachter","Director of Meetings and Events","American Association of School Personnel Administrators"
"Kent","Stanton","Senior Sales Executive","Gaylord Opryland Resort & Convention Center"
